Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2016,A,,,,,752,61475.00,,
11/2016,A,,,,,752,61475.00,,
12/2016,A,,,,,752,61475.00,,
01/2017,A,,,,,752,61475.00,,
02/2017,A,,,,,752,61475.00,,
03/2017,A,,,,,752,61475.00,,
04/2017,A,,,,,752,61475.00,,
05/2017,A,,,,,752,61475.00,,
06/2017,A,,,,,752,61475.00,,
07/2017,A,,,,,752,61475.00,,
08/2017,A,,,,,752,61475.00,,
09/2017,A,,,,,752,61475.00,,
10/2016,B,,,,,848,91550.00,,
11/2016,B,,,,,848,91550.00,,
12/2016,B,,,,,848,91550.00,,
01/2017,B,,,,,848,91550.00,,
02/2017,B,,,1,25.00,847,91525.00,,
03/2017,B,,,,,847,91525.00,,
04/2017,B,,,,,847,91525.00,,
05/2017,B,,,,,847,91525.00,,
06/2017,B,,,,,847,91525.00,,
07/2017,B,,,,,847,91525.00,,
08/2017,B,,,,,847,91525.00,,
09/2017,B,,,,,847,91525.00,,
10/2016,C,,,,,2021,200825.00,,
11/2016,C,,,,,2021,200825.00,,
12/2016,C,,,,,2021,200825.00,,
01/2017,C,,,,,2021,200825.00,,
02/2017,C,,,,,2021,200825.00,,
03/2017,C,,,,,2021,200825.00,,
04/2017,C,,,,,2021,200825.00,,
05/2017,C,,,4,200.00,2017,200625.00,,
06/2017,C,,,,,2017,200625.00,,
07/2017,C,,,,,2017,200625.00,,
08/2017,C,,,,,2017,200625.00,,
09/2017,C,,,,,2017,200625.00,,
10/2016,D,,,,,4278,500925.00,,
11/2016,D,,,,,4278,500925.00,,
12/2016,D,,,,,4278,500925.00,,
01/2017,D,,,,,4278,500925.00,,
02/2017,D,,,,,4278,500925.00,,
03/2017,D,,,,,4278,500925.00,,
04/2017,D,,,,,4278,500925.00,,
05/2017,D,,,,,4278,500925.00,,
06/2017,D,,,,,4278,500925.00,,
07/2017,D,,,,,4278,500925.00,,
08/2017,D,,,,,4278,500925.00,,
09/2017,D,,,,,4278,500925.00,,
10/2016,E,,,100614,45665595.60,27473113,8976392104.41,-675.68,
11/2016,E,,,94837,42184842.43,27367155,8930180958.25,-1359.37,
12/2016,E,,,110208,50542112.14,27279682,8890153861.98,259.69,
01/2017,E,,,116905,59785443.82,27144102,8822264402.82,2896.11,
02/2017,E,,,105491,50303121.28,27051123,8779386435.09,-355.49,
03/2017,E,,,119302,54386982.24,26918399,8717125993.50,-547.38,
04/2017,E,,,96901,43381122.19,26824508,8676004311.52,-374.01,
05/2017,E,,,102747,48050113.07,26723064,8628811297.71,2428.81,
06/2017,E,,,104272,46584324.84,26614476,8579750752.27,-418.77,
07/2017,E,,,97779,41039346.60,26528668,8543688395.52,-647.73,
08/2017,E,,,107915,49222074.41,26412301,8492196649.90,-1009.30,
09/2017,E,,,85357,38273008.34,26330957,8455294390.05,-1294.83,
10/2016,EE,,5040294.13,1508026,951141972.93,400110458,107971250415.51,357975403.46,8.2
11/2016,EE,,4424236.91,1477104,724981352.88,398515580,107495161430.18,267672944.91,8.1
12/2016,EE,,7914065.50,1834106,838586509.16,396969426,107188384015.39,303233537.18,8.1
01/2017,EE,,9562959.26,2015445,988628565.04,394613805,106426937250.64,331428197.04,8.0
02/2017,EE,,4231937.44,1476586,651911949.53,393299869,106190137825.69,295692862.56,8.0
03/2017,EE,,4522528.14,1713402,763592067.78,391382584,105680567840.39,260246046.07,8.0
04/2017,EE,,3701412.73,1500894,662061921.01,389954768,105389969579.34,288840536.30,7.9
05/2017,EE,,4354041.65,1677516,674708909.99,388233012,105017645785.62,248688852.41,7.9
06/2017,EE,,3640263.56,1747523,660531603.64,384367775,104594725635.02,262767920.55,7.8
